"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Decoration"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://www.w3.org/2000/01/rdf-schema#label","Ordre du Mérite de la République italienne"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://www.w3.org/2000/01/rdf-schema#label","Italiar Errepublikako Merituaren Ordena"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://www.w3.org/2000/01/rdf-schema#label","Ordem do Mérito da República Italiana"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://www.w3.org/2000/01/rdf-schema#label","وسام استحقاق الجمهورية الإيطالية"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://www.w3.org/2000/01/rdf-schema#label","Ordine al merito della Repubblica italiana"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://www.w3.org/2000/01/rdf-schema#label","Order of Merit of the Italian Republic"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://www.w3.org/2000/01/rdf-schema#label","Orde al Mèrit de la República Italiana"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://www.w3.org/2000/01/rdf-schema#comment","L’ordre du Mérite de la République italienne, ou Ordine al Merito della Repubblica Italiana (souvent abrégé en OMRI), est la plus haute distinction honorifique instituée par l'Italie. Ses couleurs distinctives sont le vert et le rouge."
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Order_of_Merit_of_the_Italian_Republic"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орден_«За_заслуги_перед_Итальянской_Республикой»"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v3hpc"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Order_of_Merit_of_the_Italian_Republic"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Republikken_Italias_fortjenstorden"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ordinul_Național_de_Merit_al_Republicii_Italiene"
