"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://www.w3.org/2000/01/rdf-schema#label","The Thrill of It All (film)"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://www.w3.org/2000/01/rdf-schema#label","Le Piment de la vie"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://www.w3.org/2000/01/rdf-schema#label","Was diese Frau so alles treibt"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://www.w3.org/2000/01/rdf-schema#comment","Le Piment de la vie (titre original : The Thrill of It All) est une comédie romantique américaine de Norman Jewison sortie en 1963."
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/57465/"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/192612"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v49785"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/64159"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/13542"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=55474"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/2786"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-thrill-of-it-all/"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/14858,"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/28019"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=12267"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/4816"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1296082/"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=8999"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=4593"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Thrill-of-It-All"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film900770.html"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=714008"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60026566"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=4885"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=42107.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/BF8A-B6C9-9D9E-5B32-071F-Z"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_thrill_of_it_all"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/19381"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=4406"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/14485/"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0057581"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv4876/"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Thrill-of-it-All-The"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=120515"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/3561"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=40891"
