"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://www.w3.org/2000/01/rdf-schema#label","Auguste Reverdin"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://www.w3.org/2000/01/rdf-schema#label","Auguste Reverdin"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://www.w3.org/2000/01/rdf-schema#comment","Auguste Reverdin (né à Genève le 2 décembre 1848 et mort dans la même ville le 18 juin 1908) est un médecin, chirurgien et professeur suisse."
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D014594.php"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4888_2170"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=7674"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotheque.academie-medecine.fr/membres/membre/?mbreid=3058"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11340927"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Auguste_Reverdin"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1731155"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117526509"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:2132"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36776239"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30050991"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113ypsn50"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr91039988"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1502318"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/11978808X/id"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p236243071"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb105559102#about"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://dbpedia.org/ontology/wikiPageID",13750204
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://dbpedia.org/ontology/wikiPageRevisionID",182307402
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thyroïdectomie"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1908"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Genève"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_genevois"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1848"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kessinger_Publishing"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Strasbourg"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_nationale_de_médecine"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Pavlov"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_suisse"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Universitaire_suisse"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassinat_d'Élisabeth_de_Wittelsbach"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilya_Ilitch_Metchnikov"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Genève"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Genève"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Reverdin"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaques-Louis_Reverdin"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgien"
