"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/2000/01/rdf-schema#label","Étienne Méhul"
"http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/2000/01/rdf-schema#label","Étienne-Nicolas Méhul"
"http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/2000/01/rdf-schema#label","Étienne Nicolas Méhul"
"http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/2000/01/rdf-schema#label","Étienne Méhul"
"http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/2000/01/rdf-schema#label","Étienne Nicolas Méhul"
"http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/2000/01/rdf-schema#label","اتين ميهول"
"http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/2000/01/rdf-schema#label","Étienne Méhul"
"http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/2000/01/rdf-schema#label","Étienne-Nicolas Méhul"
"http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/2000/01/rdf-schema#label","Étienne Nicolas Méhul"
"http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/2000/01/rdf-schema#comment","Étienne Nicolas Méhul, né le 22 juin 1763 à Givet (Ardennes) et mort le 18 octobre 1817 à Paris, est un compositeur français, « le plus important compositeur d’opéras en France pendant la Révolution ». Étienne-Nicolas Méhul est aussi un des fondateurs du Conservatoire de Paris."
"http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-812668"
"http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cesar.org.uk/cesar2/people/people.php?fct=edit&person_UOID=200271"
"http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/114433"
"http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1027_955X"
"http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Étienne_Nicolas_Méhul"
"http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0041741.xml"
"http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Etienne-Nicolas-Mehul"
"http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bmlo.de/m1860"
"http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/5olrAShGhqvdHX8hOe4id3"
"http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01262478"
"http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/LO1V144006"
"http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=118186"
"http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Étienne_Méhul"
"http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6nk3dhd"
"http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/140284"
"http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/etienne-nicolas-mehul"
"http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2196956"
"http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=224055"
"http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00400129"
"http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=mehul_etienne_nicolas_compositeur"
"http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/57058"
"http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35052490"
"http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1151270"
"http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/54232"
