"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edward_Toms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edward_Toms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edward_Toms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Edward_Toms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edward_Toms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edward_Toms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edward_Toms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edward_Toms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edward_Toms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edward_Toms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edward_Toms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edward_Toms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edward_Toms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edward_Toms","http://www.w3.org/2000/01/rdf-schema#label","Edward Toms"
"http://fr.dbpedia.org/resource/Edward_Toms","http://www.w3.org/2000/01/rdf-schema#label","Edward Toms"
"http://fr.dbpedia.org/resource/Edward_Toms","http://www.w3.org/2000/01/rdf-schema#label","Edward Toms"
"http://fr.dbpedia.org/resource/Edward_Toms","http://www.w3.org/2000/01/rdf-schema#label","ادوارد تومس"
"http://fr.dbpedia.org/resource/Edward_Toms","http://www.w3.org/2000/01/rdf-schema#label","Edward Toms"
"http://fr.dbpedia.org/resource/Edward_Toms","http://www.w3.org/2000/01/rdf-schema#label","Edward Toms"
"http://fr.dbpedia.org/resource/Edward_Toms","http://www.w3.org/2000/01/rdf-schema#comment","Edward James Toms (né le 11 décembre 1899 à Uxbridge et décédé le 2 janvier 1971 à Wareham) est un athlète britannique spécialiste du 400 mètres. Il était licencié au ."
"http://fr.dbpedia.org/resource/Edward_Toms","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=9686&Gender=M"
"http://fr.dbpedia.org/resource/Edward_Toms","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/edward-toms"
"http://fr.dbpedia.org/resource/Edward_Toms","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/to/edward-toms-1.html"
"http://fr.dbpedia.org/resource/Edward_Toms","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=TOMSEDW01"
