"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Олександр (архієпископ Константинопольський)"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Alexandre de Constantinople"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Alexandre de Constantinopla"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Александр (архиепископ Константинопольский)"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Alexander of Constantinople"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Alexander van Constantinopel"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre de Constantinople (grec: Ἀλέξανδρος; c. 237/240 - c. 340) était un évêque de Byzance, devenu le premier archevêque de Constantinople (la ville a été rebaptisée pendant son épiscopat)."
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0030466"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexander_of_Constantinople"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alexander_of_Constantinople"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Επίσκοπος_Νέας_Ρώμης_Αλέξανδρος"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aleksander_(biskup_Bizancjum)"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aleksandros_(piskopos)"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Александр_(архиепископ_Константинопольский)"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexander_von_Konstantinopel"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/I._Sándor_konstantinápolyi_pátriárka"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ალექსანდრე_(კონსტანტინოპოლის_პატრიარქი)"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Alexandru_al_Constantinopolului"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexander_of_Constantinople"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85487020"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Aleksanda_wa_Konstantinopoli"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Олександр_(архієпископ_Константинопольський)"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Александар_Цариградски"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q982488"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01nvsc"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alexandre_de_Constantinopla"
