"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lil_Mama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lil_Mama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lil_Mama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Lil_Mama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lil_Mama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lil_Mama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Lil_Mama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Lil_Mama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lil_Mama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lil_Mama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Lil_Mama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lil_Mama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Lil_Mama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lil_Mama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lil_Mama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lil_Mama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lil_Mama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lil_Mama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Lil_Mama","http://www.w3.org/2000/01/rdf-schema#label","Lil Mama"
"http://fr.dbpedia.org/resource/Lil_Mama","http://www.w3.org/2000/01/rdf-schema#label","Lil Mama"
"http://fr.dbpedia.org/resource/Lil_Mama","http://www.w3.org/2000/01/rdf-schema#label","Lil Mama"
"http://fr.dbpedia.org/resource/Lil_Mama","http://www.w3.org/2000/01/rdf-schema#label","Lil Mama"
"http://fr.dbpedia.org/resource/Lil_Mama","http://www.w3.org/2000/01/rdf-schema#label","Lil’ Mama"
"http://fr.dbpedia.org/resource/Lil_Mama","http://www.w3.org/2000/01/rdf-schema#label","Lil Mama"
"http://fr.dbpedia.org/resource/Lil_Mama","http://www.w3.org/2000/01/rdf-schema#label","Lil Mama"
"http://fr.dbpedia.org/resource/Lil_Mama","http://www.w3.org/2000/01/rdf-schema#label","Lil Mama"
"http://fr.dbpedia.org/resource/Lil_Mama","http://www.w3.org/2000/01/rdf-schema#comment","Lil Mama, de son vrai nom Niatia Jessica Kirkland, née le 4 octobre 1989 à New York, dans l'État de New York, est une rappeuse américaine. Elle signe en 2007 un contrat avec la maison de disques Jive Records."
"http://fr.dbpedia.org/resource/Lil_Mama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lil-Mama-3"
"http://fr.dbpedia.org/resource/Lil_Mama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/lilmama"
"http://fr.dbpedia.org/resource/Lil_Mama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/mamavideo"
"http://fr.dbpedia.org/resource/Lil_Mama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/12344"
"http://fr.dbpedia.org/resource/Lil_Mama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/5qK5bOC6wLtuLhG5KvU17c"
"http://fr.dbpedia.org/resource/Lil_Mama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002009611"
"http://fr.dbpedia.org/resource/Lil_Mama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/lil-mama"
"http://fr.dbpedia.org/resource/Lil_Mama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id216445809"
"http://fr.dbpedia.org/resource/Lil_Mama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/144/000159664/"
"http://fr.dbpedia.org/resource/Lil_Mama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/iamlilmama"
"http://fr.dbpedia.org/resource/Lil_Mama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7850_0743"
"http://fr.dbpedia.org/resource/Lil_Mama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=348890"
"http://fr.dbpedia.org/resource/Lil_Mama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/lilmama/"
