"subject","predicate","object"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/2000/01/rdf-schema#label","(1215) Boyer"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/2000/01/rdf-schema#label","1215 Boyer"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/2000/01/rdf-schema#label","1215 Boyer"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/2000/01/rdf-schema#label","(1215) Boyer"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/2000/01/rdf-schema#label","1215 Boyer"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/2000/01/rdf-schema#label","(1215) Boyer"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/2000/01/rdf-schema#label","(1215) Boyer"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/2000/01/rdf-schema#label","(1215) Бойер"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/2000/01/rdf-schema#label","(1215) Boyer"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/2000/01/rdf-schema#label","(1215) Boyer"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/2000/01/rdf-schema#comment","(1215) Boyer est un astéroïde de la ceinture principale découvert le 19 janvier 1932 par l'astronome français Alfred Schmitt."
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2001215"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1215_Boyer"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星1215"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1215)_Boyer"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q137060"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/1215_Boyer"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/(1215)_Boyer"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(1215)_Boyer"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1215_Boyer"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1215_Boyer"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y11t5"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(1215)_Boyer"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1215_Boyer"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1215_Boyer"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/(1215)_Бойер"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(1215)_Бойер"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1215_Бойєр"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(1215)_Бойер"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1215_Μπουαγιέ"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/1215_Boyer"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1215_Boyer"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1215_Boyer"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(1215)_Բոյեր"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1215_Boyer"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/1215_Boyer"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بویر_۱۲۱۵"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/1215_Boyer"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1215_Boyer"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1215_Boyer"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/(1215)_Boyer"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1215_Бојер"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/(1215)_Boyer"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/1215_بوير_(كويكب)"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1215_Boyer"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1215_Boyer"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://dbpedia.org/ontology/wikiPageID",7280137
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://dbpedia.org/ontology/wikiPageRevisionID",170676292
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1932"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_type_S"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(1214)_Richilde"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Maria"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(1001-2000)"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Boyer_(astronome)"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(1216)_Askania"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Schmitt"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_astronome_professionnel"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://dbpedia.org/ontology/wikiPageLength",1772
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_type_S"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Maria"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_astronome_professionnel"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1932"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Small-Body_DB"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(1215)_Boyer?oldid=170676292&ns=0"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://fr.dbpedia.org/property/anomalieMoyenne",304.116
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://fr.dbpedia.org/property/aphélie",436361236
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://fr.dbpedia.org/property/aphélieUa",2.91689
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/(1216)_Askania"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://fr.dbpedia.org/property/argumentDuPérihélie",265.975
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/(1214)_Richilde"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://fr.dbpedia.org/property/classificationSpectrale","S"
