"subject","predicate","object"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://www.w3.org/2000/01/rdf-schema#label","You and the Night and the Music"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://www.w3.org/2000/01/rdf-schema#comment","You and the Night and the Music est une chanson composée en 1934 par Arthur Schwartz avec le texte de (en). Elle est devenue un thème populaire de jazz."
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0001964190"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/11352"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/You_and_the_Night_and_the_Music"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080hgrl"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/You_and_the_Night_and_the_Music"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/You_and_the_Night_and_the_Music"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/2a0e97bc-56d4-3685-bc70-0daab985619d"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3375534"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/wikiPageID",4558885
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/wikiPageRevisionID",180420953
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Standard_de_jazz"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Higgins"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baby_Washington"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orrin_Keepnews"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cool_jazz"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Dorsey"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Russo"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Giuffre"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riverside_Records"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grant_Green"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Himber"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz_West_Coast"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lennie_Niehaus"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shelly_Manne"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone_ténor"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Enevoldsen"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tous_en_scène_(film,_1953)"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_London"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadway_(théâtres)"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Astaire"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ni_pour_ni_contre_(bien_au_contraire)"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chet_Baker"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chet_(album)"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_de_Alarcón"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1934"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Chambers"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Dewey"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mel_Tormé"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libby_Holman"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_Pepper"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Sinatra"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Cooper"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone_alto"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone_baryton"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Frank_Sinatra"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Reisman"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eliane_Elias"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Evans_(pianiste)"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trombone_(instrument)"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Schwartz"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Standard_de_jazz"
