"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://www.w3.org/2000/01/rdf-schema#label","Deuxième circonscription du Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://www.w3.org/2000/01/rdf-schema#comment","La deuxième circonscription du Puy-de-Dôme est l'une des 5 circonscriptions législatives françaises que compte le département du Puy-de-Dôme (63) situé en région Auvergne."
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3025269"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Puy-de-Dôme's_2nd_constituency"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122698ww"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/com","Le siège de député reste vacant jusqu'au renouvellement général de l'Assemblée nationale en juin 2012."
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/com","--09-25"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/nbreCantons",8
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageID",1616935
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageRevisionID",186347723
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génération_écologie"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Droite_indépendante"
