"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gâtinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gâtinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Gâtinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gâtinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gâtinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gâtinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gâtinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalRegion"
"http://fr.dbpedia.org/resource/Gâtinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1970725"
"http://fr.dbpedia.org/resource/Gâtinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gâtinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Gâtinais","http://www.w3.org/2000/01/rdf-schema#label","Гатине"
"http://fr.dbpedia.org/resource/Gâtinais","http://www.w3.org/2000/01/rdf-schema#label","Гатіне"
"http://fr.dbpedia.org/resource/Gâtinais","http://www.w3.org/2000/01/rdf-schema#label","Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais","http://www.w3.org/2000/01/rdf-schema#label","ガティネ"
"http://fr.dbpedia.org/resource/Gâtinais","http://www.w3.org/2000/01/rdf-schema#label","Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais","http://www.w3.org/2000/01/rdf-schema#comment","Le Gâtinais est un ancien comté et une région naturelle française s'étendant sur le territoire des départements du Loiret (région Centre-Val de Loire), de Seine-et-Marne et de l'Essonne (Île-de-France) et de l'Yonne (Bourgogne-Franche-Comté). Le Gâtinais s'étend entre la Seine et la Loire, et comprend notamment les villes de Fontainebleau, Nemours, Montargis, Gien et Briare. Bien que la province ait perdu toute existence politique à la Révolution, elle donne encore son nom à un parc naturel régional, à plusieurs communes et communautés de communes."
"http://fr.dbpedia.org/resource/Gâtinais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0029401.xml"
