"subject","predicate","object"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://www.w3.org/2000/01/rdf-schema#label","تيريزا ماتى"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://www.w3.org/2000/01/rdf-schema#label","تيريزا ماتي"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://www.w3.org/2000/01/rdf-schema#label","Teresa Mattei"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://www.w3.org/2000/01/rdf-schema#label","Teresa Mattei"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://www.w3.org/2000/01/rdf-schema#label","Teresa Mattei"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://www.w3.org/2000/01/rdf-schema#comment","Teresa Mattei, née à Gênes le 1er février 1921 et morte à Lari le 12 mars 2013, est une militante italienne des droits de l'enfance, féministe, résistante et membre de la commission parlementaire qui rédige la Constitution de la République italienne. Elle est la mère de l'écrivain Gianfranco Sanguinetti."
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://storia.camera.it/deputato/teresa-mattei-19210201"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/teresa-mattei"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5602_2535"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Teresa_Mattei"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/UBOV072018"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.radioradicale.it/soggetti/11161"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teresa_Mattei"
