"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://www.w3.org/2000/01/rdf-schema#label","USS California (SSN-781)"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://www.w3.org/2000/01/rdf-schema#label","USS California (SSN-781)"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://www.w3.org/2000/01/rdf-schema#label","カリフォルニア (原子力潜水艦)"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://www.w3.org/2000/01/rdf-schema#label","USS California (SSN-781)"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://www.w3.org/2000/01/rdf-schema#comment","L’USS California (SSN-871), septième navire nommé en l'honneur de l'état de Californie, est un sous-marin nucléaire d'attaque de classe Virginia de l’US Navy. Il est en service depuis 2011."
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:USS_California_(SSN-781)"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/USS_California_(SSN-781)"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1578014"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/USS_California_(SSN-781)"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/USS_«California»_(SSN-781)"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/USS_California_(SSN-781)"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:USS_California_(SSN-781)"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カリフォルニア_(原子力潜水艦)"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mhp8l"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_California_(SSN-781)"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_کالیفرنیا_(اس‌اس‌ان-۷۸۱)"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_California_(SSN-781)"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://dbpedia.org/ontology/wikiPageID",7643457
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://dbpedia.org/ontology/wikiPageRevisionID",118986409
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion_nucléaire_navale"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_navale_de_New_London"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_lancement_vertical"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_Virginia_(sous-marin)"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille_Mark_48"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sous-marins_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_S9G"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_2010"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Newport_News_(Virginie)"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USS_California_SSN-781_Crest.png"
