"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2000/01/rdf-schema#label","Politbureau"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2000/01/rdf-schema#label","Bureau politique"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2000/01/rdf-schema#label","Politburo"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2000/01/rdf-schema#label","Politburo"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2000/01/rdf-schema#label","政治局"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2000/01/rdf-schema#label","Politburó"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2000/01/rdf-schema#label","Політбюро"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2000/01/rdf-schema#label","Ufficio politico"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2000/01/rdf-schema#comment","Le bureau politique (parfois abrégé BP) est le premier conseil de certains partis politiques. La traduction russe de bureau politique, abrégée en Politburo, est associée aux partis communistes, notamment ceux au pouvoir dans les régimes communistes, où ils constituent l'une des principales autorités de l'État. 
* Politburo du Parti communiste de l'Union soviétique ; 
* Politburo du Parti communiste chinois ; 
* Politburo de l'Armée Nord-coréenne."
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Politburos"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0237552.xml"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Politburo"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Politbiro"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Politbureau"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Politburó"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/정치국"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/政治局"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Politburo"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Politbiro"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/政治局"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المكتب_السياسي"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065_6"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Politbüro"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q309118"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Politbiro"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Politburoo"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Politbüro"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โปลิตบูโร"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Politburó"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Politbureau"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Politinis_biuras"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Politbyro"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Politbüro"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4175012-3"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پولٹ_بیورو"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Politburo"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ufficio_politico"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Birou_politic"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پولیتبورو"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Политбиро"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Biuro_polityczne"
