"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://www.w3.org/2000/01/rdf-schema#label","Cartoixa de Santa María de Montalegre"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://www.w3.org/2000/01/rdf-schema#label","Chartreuse Notre-Dame de Montalegre"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://www.w3.org/2000/01/rdf-schema#label","Cartoixa de Montalegre"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://www.w3.org/2000/01/rdf-schema#comment","La Chartreuse Notre-Dame de Montalegre, en catalan : cartoixa de Santa María de Montalegre , en espagnol : cartuja de Santa María de Montealegre, est une chartreuse située en Espagne, non loin de Tiana dans le Maresme. C'est la seule chartreuse subsistant en Catalogne."
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cartoixa_de_Montalegre"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0043527.xml"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://invarquit.cultura.gencat.cat/Cerca/Fitxa?index=0&consulta=&codi=9147"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cartoixa_de_Montalegre"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cartoixa_de_Montalegre"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5576444"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2009063436"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cartuja_de_Montealegre"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157338027"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cartoixa_de_Santa_María_de_Montalegre"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13532859d#about"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pkk2j"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageID",11095503
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageRevisionID",178769346
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarque"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuberculose"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désamortissement_espagnol"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corpus_juris_canonici"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901_en_France"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiana_(Catalogne)"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1835"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoinesses_régulières_de_Saint_Augustin"
