"subject","predicate","object"
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://www.w3.org/2000/01/rdf-schema#label","Détroit de Mindoro"
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://www.w3.org/2000/01/rdf-schema#label","民都洛海峽"
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://www.w3.org/2000/01/rdf-schema#label","Cieśnina Mindoro"
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://www.w3.org/2000/01/rdf-schema#label","Estrecho de Mindoro"
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://www.w3.org/2000/01/rdf-schema#label","Suláng han Mindoro"
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://www.w3.org/2000/01/rdf-schema#comment","Le détroit de Mindoro est un détroit de l'océan Pacifique entre les îles philippines de Mindoro au nord-est et Calamian au sud-ouest. Il marque le passage de la mer de Chine méridionale au nord-ouest à la mer de Sulu au sud-est. 
* Portail de la géographie 
* Portail de l’océan Pacifique 
* Portail des Philippines"
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/민도로_해협"
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Selat_Mindoro"
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Selat_Mindoro"
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gy48g"
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mindoro_Strait"
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mindoro_Strait"
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mindoro-Straße"
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kipot_ng_Mindoro"
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Lingsat_Mindoro"
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1115206"
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மிந்தோரோ_நீரிணை"
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cieśnina_Mindoro"
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mindoro_Strait"
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/民都洛海峽"
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Straat_Mindoro"
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estrecho_de_Mindoro"
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミンドロ海峡"
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Suláng_han_Mindoro"
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Estrechu_de_Mindoro"
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stretto_di_Mindoro"
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1936516"
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1699583/"
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://dbpedia.org/ontology/wikiPageID",6309646
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://dbpedia.org/ontology/wikiPageRevisionID",178746554
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit"
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Chine_méridionale"
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mer_de_Sulu"
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Sulu"
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Calamian"
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Détroit_de_la_mer_de_Chine_méridionale"
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mindoro"
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Détroit_aux_Philippines"
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mindoro"
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://dbpedia.org/ontology/wikiPageLength",587
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://www.georss.org/georss/point","12.33333 120.66666"
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Détroit_aux_Philippines"
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mindoro"
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mer_de_Sulu"
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Détroit_de_la_mer_de_Chine_méridionale"
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox"
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Détroit_de_Mindoro?oldid=178746554&ns=0"
"http://fr.dbpedia.org/resource/Détroit_de_Mindoro","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.3333
