"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Filomelionem"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Philomélion"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://www.w3.org/2000/01/rdf-schema#label","Битва під Філомеліоном"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Filomélio"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Filomelion"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://www.w3.org/2000/01/rdf-schema#label","معركة فيلوميليون"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://www.w3.org/2000/01/rdf-schema#label","Битва при Филомелионе"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Philomélion (ou Philomelium - la moderne Akşehir) consiste en une série d'affrontements sur plusieurs jours à l'automne 1116 opposant les armées de l'empereur byzantin Alexis Ier Comnène à celles du sultan de Roum Malik Shah"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Akşehir_Muharebesi"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάχη_του_Φιλομήλιου"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Filomelion"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Filomelionem"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cqcrk"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2549350"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/菲羅梅隆戰役"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Philomelion"
