"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saif_Aissaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Saif_Aissaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Saif_Aissaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Saif_Aissaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Saif_Aissaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Saif_Aissaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Saif_Aissaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Saif_Aissaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Saif_Aissaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Saif_Aissaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Saif_Aissaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saif_Aissaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Saif_Aissaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Saif_Aissaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Saif_Aissaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://fr.dbpedia.org/resource/Saif_Aissaoui","http://www.w3.org/2000/01/rdf-schema#label","Saif Aissaoui"
"http://fr.dbpedia.org/resource/Saif_Aissaoui","http://www.w3.org/2000/01/rdf-schema#comment","Saif Aissaoui, né le 17 janvier 1990 au Kef, est un basketteur tunisien. En décembre 2014, il prend la cinquième place de la 29e édition de la coupe d'Afrique des clubs champions avec l'Union sportive monastirienne après avoir perdu en quarts de finale (57-74) contre le Sporting Club d'Alexandrie et remporté le match pour la cinquième place (86-78) contre le Primeiro de Agosto à Tunis. Il est le neuvième meilleur passeur du tournoi avec trois passes décisives en moyenne par match. En août 2021, il renforce l'Étoile sportive de Radès."
"http://fr.dbpedia.org/resource/Saif_Aissaoui","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60835858"
