"subject","predicate","object"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2000/01/rdf-schema#label","Descendants of the Sun"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2000/01/rdf-schema#label","أحفاد الشمس"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2000/01/rdf-schema#label","Нащадки сонця"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2000/01/rdf-schema#label","Taeyang-ui huye"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2000/01/rdf-schema#label","Descendents del Sol"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2000/01/rdf-schema#label","Descendientes del sol"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2000/01/rdf-schema#label","Descendants of the Sun"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2000/01/rdf-schema#label","Descendants of the Sun"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2000/01/rdf-schema#comment","Descendants of the Sun (en hangeul: 태양의 후예; en RR: Taeyang-ui Huye) est un drama sud-coréen de 2016 diffusé sur KBS2, avec Song Joong-ki, Song Hye-kyo, Jin Goo et Kim Ji-won. Il a été diffusé du 24 février jusqu'au 22 avril 2016, les mercredis et jeudis de 22 h 5 à 23 h pour un total de 19 épisodes (dont 16 facilement accessibles et 3 spéciaux)."
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/963340/"
