"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/2000/01/rdf-schema#label","Cliff Eidelman"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/2000/01/rdf-schema#label","Айделмен, Клифф"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/2000/01/rdf-schema#label","Cliff Eidelman"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/2000/01/rdf-schema#label","Cliff Eidelman"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/2000/01/rdf-schema#label","كليف ايديلمان"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/2000/01/rdf-schema#label","Cliff Eidelman"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/2000/01/rdf-schema#comment","Cliff Eidelman est un compositeur américain, né le 5 décembre 1964 à Los Angeles en Californie (États-Unis)."
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/641c3dc742cc4072843dcb1d37bea2e0"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCyQmckJ47z2qG1W85ZpJIqQ"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boxofficemojo.com/people/chart/?id=cliffeidelman.htm"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/1PKDFW9NYJiuVuC5mOOeaa"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6b85fdb"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/341562"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/cliffeidelman"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/127419"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/62995"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p88759"
