"subject","predicate","object"
"http://fr.dbpedia.org/resource/Innere_Stadt_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Innere_Stadt_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Innere_Stadt_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Innere_Stadt_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Innere_Stadt_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Innere_Stadt_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Innere_Stadt_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Innere_Stadt_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Innere_Stadt_(Vienne)","http://www.w3.org/2000/01/rdf-schema#label","Innere Stadt"
"http://fr.dbpedia.org/resource/Innere_Stadt_(Vienne)","http://www.w3.org/2000/01/rdf-schema#label","Innere Stadt (Wien)"
"http://fr.dbpedia.org/resource/Innere_Stadt_(Vienne)","http://www.w3.org/2000/01/rdf-schema#label","Внутренний Город (Вена)"
"http://fr.dbpedia.org/resource/Innere_Stadt_(Vienne)","http://www.w3.org/2000/01/rdf-schema#label","Gemeindebezirk Innere Stadt"
"http://fr.dbpedia.org/resource/Innere_Stadt_(Vienne)","http://www.w3.org/2000/01/rdf-schema#label","Innere Stadt"
"http://fr.dbpedia.org/resource/Innere_Stadt_(Vienne)","http://www.w3.org/2000/01/rdf-schema#label","Innere Stadt (Wiedeń)"
"http://fr.dbpedia.org/resource/Innere_Stadt_(Vienne)","http://www.w3.org/2000/01/rdf-schema#label","Innere Stadt (Vienne)"
"http://fr.dbpedia.org/resource/Innere_Stadt_(Vienne)","http://www.w3.org/2000/01/rdf-schema#label","インネレシュタット (ウィーン)"
"http://fr.dbpedia.org/resource/Innere_Stadt_(Vienne)","http://www.w3.org/2000/01/rdf-schema#comment","Innere Stadt (« ville intérieure » en allemand) est le nom du premier arrondissement (Gemeindebezirk) de Vienne. Elle équivaut à la vieille ville de Vienne (Altstadt). Jusqu'aux premières annexions dans les années 1850, l'Innere Stadt correspond à Vienne tout entière. L'Innere Stadt est traditionnellement divisée en quatre quartiers portant les noms d'importantes portes de la ville : (Nord-Est), (Sud-Est), (Sud-Ouest) et (Nord-Ouest)."
"http://fr.dbpedia.org/resource/Innere_Stadt_(Vienne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=90101"
"http://fr.dbpedia.org/resource/Innere_Stadt_(Vienne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Innere_Stadt,_Vienna"
"http://fr.dbpedia.org/resource/Innere_Stadt_(Vienne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:De-at_Innere_Stadt.ogg"
"http://fr.dbpedia.org/resource/Innere_Stadt_(Vienne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Innere_Stadt_(Wien)"
"http://fr.dbpedia.org/resource/Innere_Stadt_(Vienne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge422546"
"http://fr.dbpedia.org/resource/Innere_Stadt_(Vienne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Innere-Stadt"
"http://fr.dbpedia.org/resource/Innere_Stadt_(Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Innare_Stod_(Wean)"
"http://fr.dbpedia.org/resource/Innere_Stadt_(Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Innere_Stadt"
"http://fr.dbpedia.org/resource/Innere_Stadt_(Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gemeindebezirk_Innere_Stadt"
"http://fr.dbpedia.org/resource/Innere_Stadt_(Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İçəri_Şəhər_(Vyana)"
"http://fr.dbpedia.org/resource/Innere_Stadt_(Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インネレシュタット_(ウィーン)"
"http://fr.dbpedia.org/resource/Innere_Stadt_(Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Внутренний_Город_(Вена)"
"http://fr.dbpedia.org/resource/Innere_Stadt_(Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Innere_Stadt"
"http://fr.dbpedia.org/resource/Innere_Stadt_(Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Инере_Штат"
"http://fr.dbpedia.org/resource/Innere_Stadt_(Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Innere_Stadt"
"http://fr.dbpedia.org/resource/Innere_Stadt_(Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Innere_Stadt_(Wien)"
"http://fr.dbpedia.org/resource/Innere_Stadt_(Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gemeindebezirk_Innere_Stadt"
"http://fr.dbpedia.org/resource/Innere_Stadt_(Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Innere_Stadt_(Viena)"
