"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://www.w3.org/2000/01/rdf-schema#label","Liste d'œuvres d'art public dans l'Aude"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les œuvres d'art dans l'espace public de l'Aude, en France."
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sculptures_in_Aude"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sculptures_in_Aude"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17353284"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageID",8080057
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageRevisionID",189817659
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moussan"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_Heizler"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Dercheu"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salles-d'Aude"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arzens"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Malacan"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelnaudary"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-Minervois"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_public"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Delorme"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villemoustaussou"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Arthur_Bourgeois"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rivière"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mas-Cabardès"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Mouly_(Delobel)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Sudre"
