"subject","predicate","object"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://www.w3.org/2000/01/rdf-schema#label","Entertainment Tonight"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://www.w3.org/2000/01/rdf-schema#label","إي تي (برنامج)"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://www.w3.org/2000/01/rdf-schema#label","Entertainment Tonight"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://www.w3.org/2000/01/rdf-schema#label","Entertainment Tonight"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://www.w3.org/2000/01/rdf-schema#label","Entertainment Tonight"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://www.w3.org/2000/01/rdf-schema#comment","Entertainment Tonight est une émission d'information people américaine diffusée quotidiennement aux États-Unis, au Canada ainsi que dans plusieurs autres pays. Elle est diffusée depuis le 24 août 1951, ce qui en fait l'émission d'information people la plus ancienne du paysage télévisuel américain. Créée par (en) et produite par Linda Bell Blue, elle est distribuée par la société (en) sur les chaînes et stations de télévision nord-américaine selon le processus connu sous le nom de « syndication »."
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Entertainment-Tonight"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/entertainmenttonight/"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0081857"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://giphy.com/etredcarpet"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Entertainment_Tonight"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/etnow"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dailymotion.com/EntertainmentTonight"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/587593/"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/EntertainmentTonight"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCdtXPiqI2cLorKaPrfpKc4g"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Entertainment_Tonight"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엔터테인먼트_투나잇"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Entertainment_Tonight"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3055086"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Entertainment_Tonight"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرگرمی_امشب_(برنامه_تلویزیونی)"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Entertainment_Tonight"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エンターテイメント・トゥナイト"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Entertainment_Tonight"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02zv4b"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Entertainment_Tonight"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إي_تي_(برنامج)"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Entertainment_Tonight"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Entertainment_Tonight"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Entertainment_Tonight"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Entertainment_Tonight"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://dbpedia.org/ontology/wikiPageID",6102627
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://dbpedia.org/ontology/wikiPageRevisionID",187303936
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sky1"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_aux_États-Unis"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_à_la_télévision"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavie_Flament"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RedeTV!"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndication"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV_Fama"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Bénaïm"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuelle_Gaume"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flávia_Noronha"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Rubens"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Joly"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_à_la_télévision"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_à_la_télévision"
