"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://www.w3.org/2000/01/rdf-schema#label","Jérôme Le Royer de La Dauversière"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://www.w3.org/2000/01/rdf-schema#label","جيروم لو روير دو لا دوفيرسيير"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://www.w3.org/2000/01/rdf-schema#label","Jérôme le Royer de la Dauversière"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://www.w3.org/2000/01/rdf-schema#comment","Jérôme Le Royer de La Dauversière, né à La Flèche (en Anjou) le 18 mars 1597 et mort le 6 novembre 1659 dans la même ville, est un vénérable de l'Église catholique. Il est le fondateur de la congrégation des Religieuses Hospitalières de Saint-Joseph de La Flèche et l'instigateur de la fondation de Ville-Marie, la future Montréal, au Canada."
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jérôme_Le_Royer_de_la_Dauversière"
