"subject","predicate","object"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://www.w3.org/2000/01/rdf-schema#label","Humbert Ier de Beaujeu"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://www.w3.org/2000/01/rdf-schema#comment","Humbert, né en 949 et mort en 1016, est le premier fils de Beraud (?-967) et de Vandelmode de Salin."
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Beaujeu-9"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00106264&tree=LEO"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z656kpb"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16642544"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://dbpedia.org/ontology/wikiPageID",7437222
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://dbpedia.org/ontology/wikiPageRevisionID",184470619
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujeu"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Beaujeu"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_949"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guichard_Ier_de_Beaujeu"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1016"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/949"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/967"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1016"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujeu_(Rhône)"
