"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alberto_Cianca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alberto_Cianca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alberto_Cianca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alberto_Cianca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alberto_Cianca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alberto_Cianca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alberto_Cianca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alberto_Cianca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deputy"
"http://fr.dbpedia.org/resource/Alberto_Cianca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alberto_Cianca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Alberto_Cianca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alberto_Cianca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alberto_Cianca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alberto_Cianca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alberto_Cianca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Alberto_Cianca","http://www.w3.org/2000/01/rdf-schema#label","Alberto Cianca"
"http://fr.dbpedia.org/resource/Alberto_Cianca","http://www.w3.org/2000/01/rdf-schema#label","Alberto Cianca"
"http://fr.dbpedia.org/resource/Alberto_Cianca","http://www.w3.org/2000/01/rdf-schema#label","Alberto Cianca"
"http://fr.dbpedia.org/resource/Alberto_Cianca","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Cianca (Rome, 1er janvier 1884 - Rome, 8 janvier 1966) était un journaliste et homme politique italien. Il a été député à l'Assemblée constituante et sénateur à la deuxième et troisième législature."
"http://fr.dbpedia.org/resource/Alberto_Cianca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senato.it/loc/link.asp?tipodoc=sattsen&leg=02&id=7212"
"http://fr.dbpedia.org/resource/Alberto_Cianca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senato.it/loc/link.asp?tipodoc=sattsen&leg=03&id=7212"
"http://fr.dbpedia.org/resource/Alberto_Cianca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alberto_Cianca"
"http://fr.dbpedia.org/resource/Alberto_Cianca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://storia.camera.it/deputato/alberto-cianca-18840101"
"http://fr.dbpedia.org/resource/Alberto_Cianca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/CiancaAlberto"
