"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://www.w3.org/2000/01/rdf-schema#label","Aqueduc de la Rivière-Saint-Pierre"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://www.w3.org/2000/01/rdf-schema#comment","L'aqueduc de la Rivière-Saint-Pierre, nommé à l'origine l'aqueduc no 2, est un ouvrage d'ingénierie située dans le secteur de Saint-Timothée de Salaberry-de-Valleyfield. Ce tunnel de maçonnerie a été construit en 1842 et 1843 dans le but de faire franchir l'ancienne rivière Saint-Pierre à l'ancien canal de Beauharnois, qui a été en fonction de 1845 à 1907. Il constitue l'un des trois vestiges visibles et le seul vestige encore intact de l'ancien canal. Il a été classé comme site patrimonial en 2000 par le ministère de la Culture et des Communications."
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aqueduc_de_la_Rivière-Saint-Pierre"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=93276&type=bien"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historicplaces.ca/fr/rep-reg/place-lieu.aspx?id=9114"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=377642"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316925087"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24335155"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aqueduc_de_la_Rivière-Saint-Pierre"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f03_k7z8"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://dbpedia.org/ontology/wikiPageID",11051880
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://dbpedia.org/ontology/wikiPageRevisionID",166015116
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_canal_de_Beauharnois"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_du_Québec"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_patrimonial_classé_du_Québec"
