"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#label","Ever Since Eve (film, 1937)"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#comment","Ever Since Eve est un film américain de type comédie romantique, réalisé par Lloyd Bacon, sorti en 1937."
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=1547"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ever_Since_Eve"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/124625,"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/28790/"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/26569"
