"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Yangcheng"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Yangcheng"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://www.w3.org/2000/01/rdf-schema#comment","la bataille de Yangcheng (chinois simplifié : 阳城之战 ; chinois traditionnel : 陽城之戰 ; pinyin : Yángchéng Zhī Zhàn) a lieu en 191, à la fin de la Dynastie Han, et oppose les seigneurs de guerre Yuan Shao et Yuan Shu, à la suite de l'échec de la campagne contre Dong Zhuo. Sun Jian, un des généraux de Yuan Shu, se retrouve impliqué dans ce conflit entre anciens alliés, alors qu'il retourne au campement après avoir chassé les troupes de Dong Zhuo des ruines de Luoyang, l'ancienne capitale. Dans un premier temps, ce sont les forces de Yuan Shao, dirigées par Zhou Yu, qui ont le dessus, mais Sun Jian réussit à vaincre ses ennemis lors d'une contre-attaque."
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битва_при_Янчэне"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Yangcheng"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阳城之战"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pertempuran_Yangcheng"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04g09w5"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batalla_de_Yangcheng"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3780302"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://dbpedia.org/ontology/wikiPageID",10458429
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://dbpedia.org/ontology/wikiPageRevisionID",183961037
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fin_de_la_dynastie_Han"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_contre_Dong_Zhuo"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_Xiandi"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:IIe_siècle"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dong_Zhuo"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie_(Chine)"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhejiang"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henan"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:191"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_la_Chine_sous_la_dynastie_Han"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dengfeng"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuan_Shao"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trois_Royaumes_de_Chine"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuan_Shu"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chang'an"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuaiji"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Jieqiao"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sun_Jian"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhou_Ang"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhou_(division_administrative)"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luoyang"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gongsun_Yue"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gongsun_Zan"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_plaine_de_Chine_du_Nord"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dynastie_Han"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaoxing"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fin_de_la_Dynastie_Han"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20040407063755/http:/www.anu.edu.au/asianstudies/decrespigny/gos_index.html%7Ctitre=Generals"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://dbpedia.org/ontology/wikiPageLength",8410
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://www.georss.org/georss/point","34.45527777777778 113.02527777777777"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fin_de_la_Dynastie_Han"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trois_Royaumes_de_Chine"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:IIe_siècle"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:191"
