"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://www.w3.org/2000/01/rdf-schema#label","Viennois savoyard"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://www.w3.org/2000/01/rdf-schema#comment","Le Viennois savoyard est un ensemble de terres rassemblées par les comtes de Savoie dans le nord du diocèse de Vienne (et une partie de celui de Lyon et de Grenoble) dans le courant du XIIIe siècle et organisées en bailliage. À l'issue du long entre la Savoie et le Dauphiné, ces terres sont cédées au Dauphiné en 1355."
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwcw7jhw"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20947169"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageID",9344140
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageRevisionID",187040044
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Savoie-Mont-Blanc"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ier_de_Savoie"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphiné"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bocsozel"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alleutier"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Montluel"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saint-Georges-d'Espéranche"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Picard"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Grenoble-Vienne"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_de_Bourgogne"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:États_de_Savoie"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Bournay"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonage"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_de_France"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Valence_(France)"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Savoie"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guillotière"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_II_de_Savoie"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faramans_(Isère)"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Savoie"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Savoie"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Sermorens"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Albon_puis_dauphins_de_Viennois"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Beaujeu"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_(comte_de_Savoie)"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornacieux"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues_VII_de_Viennois"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viennois"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Slatkine"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_d'Anse"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Vienne"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues_Ier_d'Albon"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_V_de_Savoie"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Bocsozel"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Demotz"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibylle_de_Baugé"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Savoie"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Maurienne"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_Ier_de_Viennois"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_La_Tour_du_Pin"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Ier_de_Savoie"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflit_delphino-savoyard"
