"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_russe_de_roman_policier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_russe_de_roman_policier","http://www.w3.org/2000/01/rdf-schema#label","Auteur russe de roman policier"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_russe_de_roman_policier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18508878"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_russe_de_roman_policier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロシアの推理作家"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_russe_de_roman_policier","http://dbpedia.org/ontology/wikiPageID",3475861
"http://fr.dbpedia.org/resource/Catégorie:Auteur_russe_de_roman_policier","http://dbpedia.org/ontology/wikiPageRevisionID",164893202
"http://fr.dbpedia.org/resource/Catégorie:Auteur_russe_de_roman_policier","http://www.w3.org/2004/02/skos/core#prefLabel","Auteur russe de roman policier"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_russe_de_roman_policier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_russe_de_roman_policier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Auteur_russe_de_roman_policier?oldid=164893202&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_russe_de_roman_policier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Romancier_russe_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_russe_de_roman_policier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_roman_policier_par_nationalité"
