"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mai_2007","http://www.w3.org/2000/01/rdf-schema#label","Mei 2007"
"http://fr.dbpedia.org/resource/Mai_2007","http://www.w3.org/2000/01/rdf-schema#label","مايو 2007"
"http://fr.dbpedia.org/resource/Mai_2007","http://www.w3.org/2000/01/rdf-schema#label","Mai 2007"
"http://fr.dbpedia.org/resource/Mai_2007","http://www.w3.org/2000/01/rdf-schema#label","Maj 2007"
"http://fr.dbpedia.org/resource/Mai_2007","http://www.w3.org/2000/01/rdf-schema#label","Mai 2007"
"http://fr.dbpedia.org/resource/Mai_2007","http://www.w3.org/2000/01/rdf-schema#label","Травень 2007"
"http://fr.dbpedia.org/resource/Mai_2007","http://www.w3.org/2000/01/rdf-schema#label","2007年5月"
"http://fr.dbpedia.org/resource/Mai_2007","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:May_2007"
"http://fr.dbpedia.org/resource/Mai_2007","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2007年5月"
"http://fr.dbpedia.org/resource/Mai_2007","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Tlamācuīlti_2007"
"http://fr.dbpedia.org/resource/Mai_2007","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portal:Current_events/May_2007"
"http://fr.dbpedia.org/resource/Mai_2007","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/Mopitlo_2007"
"http://fr.dbpedia.org/resource/Mai_2007","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Majo_de_2007"
"http://fr.dbpedia.org/resource/Mai_2007","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maj_2007"
"http://fr.dbpedia.org/resource/Mai_2007","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/מײַ_2007"
"http://fr.dbpedia.org/resource/Mai_2007","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Květen_2007"
"http://fr.dbpedia.org/resource/Mai_2007","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2007년_5월"
"http://fr.dbpedia.org/resource/Mai_2007","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Mayo_2007"
"http://fr.dbpedia.org/resource/Mai_2007","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mai_2007"
"http://fr.dbpedia.org/resource/Mai_2007","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mai_2007"
"http://fr.dbpedia.org/resource/Mai_2007","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Máj_2007"
"http://fr.dbpedia.org/resource/Mai_2007","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พฤษภาคม_พ.ศ._2550"
"http://fr.dbpedia.org/resource/Mai_2007","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γεγονότα_Μαΐου_2007"
"http://fr.dbpedia.org/resource/Mai_2007","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Травень_2007"
"http://fr.dbpedia.org/resource/Mai_2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q235749"
"http://fr.dbpedia.org/resource/Mai_2007","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மே_2007"
"http://fr.dbpedia.org/resource/Mai_2007","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mei_2007"
"http://fr.dbpedia.org/resource/Mai_2007","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03781213n"
"http://fr.dbpedia.org/resource/Mai_2007","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mei_2007"
"http://fr.dbpedia.org/resource/Mai_2007","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مايو_2007"
"http://fr.dbpedia.org/resource/Mai_2007","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maj_2007"
"http://fr.dbpedia.org/resource/Mai_2007","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/မေ_၂၀၀၇"
"http://fr.dbpedia.org/resource/Mai_2007","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Maiu_2007"
"http://fr.dbpedia.org/resource/Mai_2007","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/မေႇ_2007"
"http://fr.dbpedia.org/resource/Mai_2007","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Maj_2007"
"http://fr.dbpedia.org/resource/Mai_2007","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mei_2007"
"http://fr.dbpedia.org/resource/Mai_2007","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mai_2007"
"http://fr.dbpedia.org/resource/Mai_2007","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Май_2007_года"
"http://fr.dbpedia.org/resource/Mai_2007","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tháng_5_năm_2007"
"http://fr.dbpedia.org/resource/Mai_2007","http://dbpedia.org/ontology/wikiPageID",1122028
"http://fr.dbpedia.org/resource/Mai_2007","http://dbpedia.org/ontology/wikiPageRevisionID",190939517
"http://fr.dbpedia.org/resource/Mai_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_mai"
"http://fr.dbpedia.org/resource/Mai_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA"
"http://fr.dbpedia.org/resource/Mai_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinn_Féin"
"http://fr.dbpedia.org/resource/Mai_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_mai"
"http://fr.dbpedia.org/resource/Mai_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte_(île)"
"http://fr.dbpedia.org/resource/Mai_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffrage_universel"
