"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faux_Dimitri__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Faux_Dimitri__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Faux_Dimitri__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1606-05-17
"http://fr.dbpedia.org/resource/Faux_Dimitri__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1606"
"http://fr.dbpedia.org/resource/Faux_Dimitri__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1605-06-20
"http://fr.dbpedia.org/resource/Faux_Dimitri__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1605"
"http://fr.dbpedia.org/resource/Faux_Dimitri__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Faux_Dimitri__PersonFunction__1","http://dbpedia.org/ontology/title","Tsar de Russie"
"http://fr.dbpedia.org/resource/Faux_Dimitri__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie"
"http://fr.dbpedia.org/resource/Faux_Dimitri__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Fédor_II"
"http://fr.dbpedia.org/resource/Faux_Dimitri__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Vassili_IV_Chouiski"
