"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mick_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mick_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mick_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mick_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mick_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrumentalist"
"http://fr.dbpedia.org/resource/Mick_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Mick_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Mick_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mick_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mick_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Mick_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mick_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mick_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Mick_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mick_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mick_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mick_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mick_Box","http://www.w3.org/2000/01/rdf-schema#label","Mick Box"
"http://fr.dbpedia.org/resource/Mick_Box","http://www.w3.org/2000/01/rdf-schema#label","Бокс, Мик"
"http://fr.dbpedia.org/resource/Mick_Box","http://www.w3.org/2000/01/rdf-schema#label","Mick Box"
"http://fr.dbpedia.org/resource/Mick_Box","http://www.w3.org/2000/01/rdf-schema#label","ميك بوكس"
"http://fr.dbpedia.org/resource/Mick_Box","http://www.w3.org/2000/01/rdf-schema#label","Mick Box"
"http://fr.dbpedia.org/resource/Mick_Box","http://www.w3.org/2000/01/rdf-schema#comment","Michael « Mick » Box (né le 9 juin 1947 à Walthamstow, Angleterre) est le guitariste du groupe Uriah Heep. Après avoir fait partie de ""The Stalkers"" et ""Spice"", Il est le seul membre fondateur de Uriah Heep présent depuis l'origine, c'est-à-dire depuis 1969."
"http://fr.dbpedia.org/resource/Mick_Box","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/117340"
"http://fr.dbpedia.org/resource/Mick_Box","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/446280"
"http://fr.dbpedia.org/resource/Mick_Box","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2958457"
"http://fr.dbpedia.org/resource/Mick_Box","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mick_Box"
"http://fr.dbpedia.org/resource/Mick_Box","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001189333"
"http://fr.dbpedia.org/resource/Mick_Box","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2068751"
"http://fr.dbpedia.org/resource/Mick_Box","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20070629001"
"http://fr.dbpedia.org/resource/Mick_Box","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000065130&local_base=nsk10"
