"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Di Rupo II"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://www.w3.org/2000/01/rdf-schema#label","Regierung Di Rupo II"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://www.w3.org/2000/01/rdf-schema#comment","Le Gouvernement Di Rupo II est un gouvernement wallon bipartite composé de socialistes et de sociaux-chrétiens. Ce gouvernement fonctionne du 6 octobre 2005 au 20 juillet 2007 en remplacement du Gouvernement Van Cauwenberghe II, à la suite de la démission de ce dernier. Il sera suivi du Gouvernement Demotte."
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3112011"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122ds640"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Regierung_Di_Rupo_II"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Regering-Di_Rupo_II_(Waalse_Gewest)"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://dbpedia.org/ontology/wikiPageID",3803910
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://dbpedia.org/ontology/wikiPageRevisionID",183654572
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elio_Di_Rupo"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Van_Cauwenberghe_II"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_II_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Demotte_I_(Région_wallonne)"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_wallon"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Antoine_(homme_politique)"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Lutgen"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Courard"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Marcourt"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Dominique_Simonet"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christiane_Vienne"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_wallons_(2004-2009)"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Arena"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Daerden"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_démocrate_humaniste"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(Belgique)"
