"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://www.w3.org/2000/01/rdf-schema#label","Lijst van vliegtuigtypen (N-S)"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://www.w3.org/2000/01/rdf-schema#label","Liste d'aéronefs (N-S)"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://www.w3.org/2000/01/rdf-schema#label","Lista de aviões (N-S)"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://www.w3.org/2000/01/rdf-schema#comment","Voir ČKD-Praga"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_самолётов_(N-S)"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ինքնաթիռների_ցանկ_(N-S)"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_von_Flugzeugtypen/N–S"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1863465"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_máy_bay_(N-S)"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_vliegtuigtypen_(N-S)"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_aviões_(N-S)"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://fr.dbpedia.org/property/flottant",1
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageID",573885
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageRevisionID",185466301
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SFVAV_R.4"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIAI_Marchetti_S.205"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIPA_S.11"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIPA_S.1100"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_Knight_Two"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIPA_S.10"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIPA_S.1000"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percival_Gull"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SPAD_S.XX"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumpler_C.IV"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumpler_Flugzeug-Werke_G.m.b.H."
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIAI_Marchetti_S.210"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SPAD_S.XV"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIAI_Marchetti_SM.1019"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumpler_6B"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SPAD_S.XVI"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percival_Vega_Gull"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumpler_C.I"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SPAD_S.XII"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SPAD_S.XIII"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SPAD_S.VII"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SPAD_S.XI"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percival_Proctor"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percival_Prentice"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_1300"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_1402_Gerfaut"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_1200_Norécrin"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_1221_Norélan"
