"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://www.w3.org/2000/01/rdf-schema#label","Ippopotamo di Allenton"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://www.w3.org/2000/01/rdf-schema#label","Hippopotame d'Allenton"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://www.w3.org/2000/01/rdf-schema#label","Hipopòtam d'Allenton"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://www.w3.org/2000/01/rdf-schema#label","Аллентонський бегемот"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://www.w3.org/2000/01/rdf-schema#comment","L'Hippopotame d'Allenton ((en): Allenton Hippopotamus) est un squelette d'Hippopotame (Hippopotamus amphibius) qui a été trouvé à , Derby, Angleterre en 1895. Le squelette est exposé au Derby Museum and Art Gallery et fait 3 m (9,8 pieds) de long. Il est célébré aujourd'hui par une sculpture près de là où le squelette a été découvert."
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Allenton_hippopotamus"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Dourvarc'h_Allenton"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Allentonský_hroch"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Allenton_hippopotamus"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Allentonin_virtahepo"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレントンカバ"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1650656"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Алентанскі_бегемот"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Allenton-flodhesten"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hipopótamo_de_Allenton"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ippopotamo_di_Allenton"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hipopotamo_de_Allenton"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Allenton_hippopotamus"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hipopòtam_d'Allenton"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kuda_nil_Allenton"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аллентонский_бегемот"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аллентонський_бегемот"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Allentonský_hroch"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gfdy89"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://dbpedia.org/ontology/wikiPageID",5508387
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://dbpedia.org/ontology/wikiPageRevisionID",180115523
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Dan_Archer"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derby_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Derby_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippopotamus_amphibius"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Derby_Allenton_Hippo_skull_with_QR_code.jpg"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_conservé_au_Derby_Museum_and_Art_Gallery"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derby_Museum_and_Art_Gallery"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derbyshire"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Allenton_Hippo_Sculpture_by_Michael_Dan_Archer_Installed_Aug2007.jpg"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Allenton_Hippo_display_at_Derby_Museum.JPG"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allenton"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loughborough"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derwent_(Derbyshire)"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulton_Moor"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hippopotamidae"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Laser_scanning_of_fossil_hippo_tooth_at_Loughborough_University.jpg"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hipposculptureinallenton_(2).jpg"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_Celsius"
