"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://www.w3.org/2000/01/rdf-schema#label","Hôtel de Faucigny-Lucinge"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel de Faucigny-Lucinge ou hôtel du Plat-d'Étain est un hôtel particulier dans le secteur sauvegardé de Senlis (Oise), sis au 23 rue de Beauvais. Les façades côté sud de cette rue sont inscrites au titre des sites, y compris l'hôtel. Seule la porte cochère monumentale en est visible depuis le domaine public. C'est elle qui a été classée Monument historique dès 1949. Le logis et le mur d'enceinte ont été inscrits en 1970, dans l'ignorance à peu près totale de l'histoire du bâtiment."
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_de_Faucigny-Lucinge"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00114901"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_de_Faucigny-Lucinge"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fwrhh"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3145832"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageID",5797260
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageRevisionID",186768641
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'honneur"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_du_2_mai_1930_ayant_pour_objet_de_réorganiser_la_protection_des_monuments_naturels_et_des_sites_de_caractère_artistique,_historique,_scientifique,_légendaire_ou_pittoresque"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_sauvegardé"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remparts_de_Senlis"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Faucigny"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc-doubleau"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classicisme"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_III"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilastre"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1949"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senlis_(Oise)"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Senlis"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1970"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Senlis"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_(monnaie)"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadastre_de_France"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_mars"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaillon_(architecture)"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_classé_ou_inscrit_en_France"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aile_(architecture)"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronton_(architecture)"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travée"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_architectural_non_classé_de_Senlis"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orangerie"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_monument_historique_dans_l'Oise"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Senlis"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corniche_(homonymie)"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assignat"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étain"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourrier"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1827"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1522"
