"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréate_du_prix_Michler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréate_du_prix_Michler","http://www.w3.org/2000/01/rdf-schema#label","Lauréate du prix Michler"
"http://fr.dbpedia.org/resource/Catégorie:Lauréate_du_prix_Michler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97404491"
"http://fr.dbpedia.org/resource/Catégorie:Lauréate_du_prix_Michler","http://dbpedia.org/ontology/wikiPageID",13276213
"http://fr.dbpedia.org/resource/Catégorie:Lauréate_du_prix_Michler","http://dbpedia.org/ontology/wikiPageRevisionID",172443279
"http://fr.dbpedia.org/resource/Catégorie:Lauréate_du_prix_Michler","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Prix_Michler"
"http://fr.dbpedia.org/resource/Catégorie:Lauréate_du_prix_Michler","http://www.w3.org/2004/02/skos/core#prefLabel","Lauréate du prix Michler"
"http://fr.dbpedia.org/resource/Catégorie:Lauréate_du_prix_Michler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lauréate_du_prix_Michler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lauréate_du_prix_Michler","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lauréate_du_prix_Michler?oldid=172443279&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lauréate_du_prix_Michler","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_de_l'Association_for_Women_in_Mathematics"
"http://fr.dbpedia.org/resource/Catégorie:Lauréate_du_prix_Michler","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_prix_de_mathématiques"
