"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2000/01/rdf-schema#label","Koreas demilitariserade zon"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2000/01/rdf-schema#label","軍事境界線 (朝鮮半島)"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2000/01/rdf-schema#label","Demilitarisierte Zone (Korea)"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2000/01/rdf-schema#label","Zone coréenne démilitarisée"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2000/01/rdf-schema#label","Zona desmilitaritzada de Corea"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2000/01/rdf-schema#label","Koreańska Strefa Zdemilitaryzowana"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2000/01/rdf-schema#label","المنطقة المنزوعة السلاح (كوريا)"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2000/01/rdf-schema#label","Zona desmilitarizada de Corea"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2000/01/rdf-schema#comment","La zone coréenne démilitarisée, abrégée en DMZ (de l’anglais demilitarized zone, en hangŭl : 한반도 비무장 지대, en hanja : 韓半島非武裝地帶, RR : Hanbando bimujang jidae), créée le 27 juillet 1953 lors de la signature de l’armistice de P'anmunjŏm, est une étroite bande de terre servant de zone tampon entre la Corée du Nord et la Corée du Sud. D'une longueur de 248 km pour environ 4 km de large située de part et d'autre de la frontière entre les deux pays, elle coupe la péninsule coréenne suivant approximativement le 38e parallèle qui formait la ligne de démarcation intercoréenne avant le conflit."
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Demilitarized_Zone_of_Korea"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Korean-Demilitarized-Zone"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/demilitarized-zone-Korean-peninsula"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge449410"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10637316"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Koreller-Zone_coréenne_démilitarisée.wav"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Korean_Demilitarized_Zone"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zona_desmilitarizada_de_Corea"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Korean_Demilitarized_Zone"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Korean_demilitarisoitu_vyöhyke"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კორეის_დემილიტარიზებული_ზონა"
