"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://www.w3.org/2000/01/rdf-schema#label","Agnès de Garlande"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://www.w3.org/2000/01/rdf-schema#comment","Agnès de Garlande (née vers 1112 et morte vers 1143), comtesse de Rochefort, dame de Gournay et de Gometz était la fille unique et héritière d'Anseau de Garlande, sénéchal de France et de Béatrice de Montlhéry. Elle est la fondatrice de Port-Royal des Champs."
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Agnes_Rochefort_(1)"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11879.htm#i118789"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00120973&tree=LEO"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:12976"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Garlande-7"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Agnes_Garlende_(1)"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xjsrn"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2827027"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://dbpedia.org/ontology/wikiPageID",117580
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://dbpedia.org/ontology/wikiPageRevisionID",187289848
