"subject","predicate","object"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Singer Corporation"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Singer (entreprise)"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Singer Corporation"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Singer (Unternehmen)"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Singer Corporation"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Singer (symaskiner)"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","L'entreprise Singer a été établie sous le nom I.M. Singer & Co. en 1851 par Isaac Merritt Singer. Principalement connue pour ses machines à coudre, elle a été renommée Singer Manufacturing Company en 1865, puis The Singer Company en 1963. À l'origine, tous ses produits étaient fabriqués dans ses usines à New York."
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Singer_Corporation"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Singer-Company"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2008480062"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.480338.4"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0775_4049"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2008480061"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20050520029"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Singer-Co"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Singer"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Singer_Corporation"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Singer_Corporation"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80070266"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Singer_(azienda)"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зингер_(компания)"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Singer_(Unternehmen)"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Singer_Corporation"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Singer_(firma)"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سنغر_(شركة)"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Singer_Corporation"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Singer_Corporation"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Singer_Corporation"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Singer_Corporation"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勝家衣車"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シンガー_(企業)"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Singer_Corporation"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Singer_Corporation"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1330508"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/890505096"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Singer_Corporation"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tập_đoàn_Singer"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Singer_Corporation"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09l7n"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Singer_Corporation"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Singer_(symaskiner)"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Singer_Corporation"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сингер_(корпорация)"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Singer_Corporation"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سینگر"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/24023-0"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Singer_Corporation"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129465954"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageID",728323
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageRevisionID",187692282
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Semi_Tech_Microsystems"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singer_Building"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigorelli"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Monti"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_à_coudre"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_mécanique_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elna_(entreprise)"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Singer_sewing_machines_poster_1892.jpg"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Confection_de_vêtements"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winnaretta_Singer"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_Marconi"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Machine-outil"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_machines_à_coudre"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Merritt_Singer"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vergne_(Tennessee)"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colt_M1911"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1851"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usine_Singer_de_Clydebank"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SVP_Worldwide"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1851"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Packard_Bell"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waldorf-Astoria"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvania_Station_(New_York)"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Holdings"
