"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guido_de_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Guido_de_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guido_de_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guido_de_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guido_de_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guido_de_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guido_de_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guido_de_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Guido_de_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://fr.dbpedia.org/resource/Guido_de_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guido_de_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guido_de_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guido_de_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guido_de_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://fr.dbpedia.org/resource/Guido_de_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guido_de_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guido_de_Marco","http://www.w3.org/2000/01/rdf-schema#label","Guido de Marco"
"http://fr.dbpedia.org/resource/Guido_de_Marco","http://www.w3.org/2000/01/rdf-schema#label","Guido de Marco"
"http://fr.dbpedia.org/resource/Guido_de_Marco","http://www.w3.org/2000/01/rdf-schema#label","Guido de Marco"
"http://fr.dbpedia.org/resource/Guido_de_Marco","http://www.w3.org/2000/01/rdf-schema#label","جويدو دى ماركو"
"http://fr.dbpedia.org/resource/Guido_de_Marco","http://www.w3.org/2000/01/rdf-schema#label","Guido de Marco"
"http://fr.dbpedia.org/resource/Guido_de_Marco","http://www.w3.org/2000/01/rdf-schema#label","Марко, Гвидо де"
"http://fr.dbpedia.org/resource/Guido_de_Marco","http://www.w3.org/2000/01/rdf-schema#label","Guido de Marco"
"http://fr.dbpedia.org/resource/Guido_de_Marco","http://www.w3.org/2000/01/rdf-schema#label","Гвідо де Марко"
"http://fr.dbpedia.org/resource/Guido_de_Marco","http://www.w3.org/2000/01/rdf-schema#label","Guido de Marco"
"http://fr.dbpedia.org/resource/Guido_de_Marco","http://www.w3.org/2000/01/rdf-schema#label","圭多·德马科"
"http://fr.dbpedia.org/resource/Guido_de_Marco","http://www.w3.org/2000/01/rdf-schema#comment","Guido de Marco, né le 22 juillet 1931 à La Valette et mort le 12 août 2010, est un homme politique maltais. Il fut le sixième président de Malte du 4 avril 1999 au 4 avril 2004. Il avait été auparavant ministre de l'Intérieur, de la Justice et des Affaires étrangères."
"http://fr.dbpedia.org/resource/Guido_de_Marco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guido_de_Marco"
"http://fr.dbpedia.org/resource/Guido_de_Marco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assembly.coe.int/nw/xml/AssemblyList/MP-Details-EN.asp?MemberID=1248"
"http://fr.dbpedia.org/resource/Guido_de_Marco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=545875"
"http://fr.dbpedia.org/resource/Guido_de_Marco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8261_3118"
"http://fr.dbpedia.org/resource/Guido_de_Marco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=723408"
"http://fr.dbpedia.org/resource/Guido_de_Marco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6g745vc"
