"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://www.w3.org/2000/01/rdf-schema#label","Palais des sports Marcel-Cerdan"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://www.w3.org/2000/01/rdf-schema#comment","Le palais des sports Marcel-Cerdan, abrégé localement en « le Palais des Sports », est la salle de Levallois où joue le club de basket-ball des Levallois Metropolitans, club résultant du retrait de la ville de Paris du club Paris-Levallois."
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palais_des_sports_Marcel-Cerdan_(Levallois)"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-92044-17041.html"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Palais_des_sports_Marcel-Cerdan_(Levallois)"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3361127"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_bv6v"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://dbpedia.org/ontology/wikiPageID",4108010
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://dbpedia.org/ontology/wikiPageRevisionID",176599461
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Levallois_-_Bécon_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Île-de-France"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitans_92"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Île-de-France"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levallois-Perret"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Balkany"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:Conventions_typographiques"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Levallois-Perret"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1992"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Parc_des_sports_Marcel-Cerdan_de_Levallois.jpg"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité_sportive"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Basket_Racing"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Cerdan"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-levallois.fr/sports-loisirs/equipements-sportifs/%23cerdan"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://dbpedia.org/ontology/wikiPageLength",3606
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://www.georss.org/georss/point","48.896112 2.278337"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://www.georss.org/georss/point","48.8961 2.27834"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Île-de-France"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Île-de-France"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1992"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité_sportive"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Levallois-Perret"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://xmlns.com/foaf/0.1/name","(ou le Palais des Sports)"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://xmlns.com/foaf/0.1/name","Palais des sports Marcel-Cerdan"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
