"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://www.w3.org/2000/01/rdf-schema#label","Antoine d'Amboise"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://www.w3.org/2000/01/rdf-schema#comment","Antoine d'Amboise, sieur de Neuilly (1605-2 décembre 1650) est un officier français du XVIIe siècle qui termina sa carrière avec le grade de maréchal de camp (1643)."
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antoine_d’Amboise"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228lvdr"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2856823"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://dbpedia.org/ontology/wikiPageID",1096679
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://dbpedia.org/ontology/wikiPageRevisionID",164147409
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1643"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en__décembre_1650"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_La_Rochelle_(1627-1628)"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_français"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1605"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_d'Amboise"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douai"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Mazarin"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trino"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_d'Amboise"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_de_France"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Jules_d'Amboise"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_de_La_Rochelle_(1627-1628)"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1605"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touraine"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chivasso"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIII"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://dbpedia.org/ontology/wikiPageLength",4119
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en__décembre_1650"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Siège_de_La_Rochelle_(1627-1628)"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1605"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_français"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:43e"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_mort"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antoine_d'Amboise?oldid=164147409&ns=0"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Antoine_d'Amboise"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_famille_d'Amboise.png"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://dbpedia.org/ontology/abstract","Antoine d'Amboise, sieur de Neuilly (1605-2 décembre 1650) est un officier français du XVIIe siècle qui termina sa carrière avec le grade de maréchal de camp (1643)."
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Antoine_d'Amboise","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
