"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radnorshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Radnorshire","http://www.w3.org/2000/01/rdf-schema#label","Sir Faesyfed"
"http://fr.dbpedia.org/resource/Radnorshire","http://www.w3.org/2000/01/rdf-schema#label","Radnorshire"
"http://fr.dbpedia.org/resource/Radnorshire","http://www.w3.org/2000/01/rdf-schema#label","Radnorshire"
"http://fr.dbpedia.org/resource/Radnorshire","http://www.w3.org/2000/01/rdf-schema#label","Radnorshire"
"http://fr.dbpedia.org/resource/Radnorshire","http://www.w3.org/2000/01/rdf-schema#label","Radnorshire"
"http://fr.dbpedia.org/resource/Radnorshire","http://www.w3.org/2000/01/rdf-schema#comment","Le Radnorshire (en gallois : Sir Faesyfed) est l'un des treize comtés historiques du pays de Galles, et l'un de ses anciens comtés administratifs, aujourd'hui intégré dans le Powys. Son chef-lieu a été Llandrindod Wells de 1880 à 1996. Celui d'auparavant, New Radnor, n'est qu'un bourg de 400 habitants. Il comprend la partie centrale du Powys et, de 1974 à 1996, il a constitué le district de Radnor en Powys. Il comptait 24 826 habitants en 2001. 
* Portail du pays de Galles"
"http://fr.dbpedia.org/resource/Radnorshire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Radnorshire"
"http://fr.dbpedia.org/resource/Radnorshire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Radnorshire"
"http://fr.dbpedia.org/resource/Radnorshire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/17429"
"http://fr.dbpedia.org/resource/Radnorshire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0053896.xml"
"http://fr.dbpedia.org/resource/Radnorshire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01y2ss"
"http://fr.dbpedia.org/resource/Radnorshire","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2639716/"
"http://fr.dbpedia.org/resource/Radnorshire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Radnorshire"
"http://fr.dbpedia.org/resource/Radnorshire","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82058923"
"http://fr.dbpedia.org/resource/Radnorshire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radnorshire"
