"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2000/01/rdf-schema#label","Châteaufort, Yvelines"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2000/01/rdf-schema#label","Châteaufort (Yvelines)"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2000/01/rdf-schema#label","Châteaufort"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2000/01/rdf-schema#label","Châteaufort, Yvelines"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2000/01/rdf-schema#label","Châteaufort (Yvelines)"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2000/01/rdf-schema#label","Châteaufort (Yvelines)"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2000/01/rdf-schema#label","Châteaufort (Yvelines)"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2000/01/rdf-schema#comment","Châteaufort est une commune du département des Yvelines, dans la région Île-de-France, en France, à neuf kilomètres environ au sud de Versailles et à 27 km au sud-ouest de Paris."
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217801430"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-78143"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Châteaufort_(Yvelines)"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шатофор_(Ивелин)"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Châteaufort_(Yvelines)"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Châteaufort_(Yvelines)"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Châteaufort,_Yvelines"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Châteaufort_(Ivlen)"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Châteaufort_(Evelinae)"
