"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fouquet","http://www.w3.org/2000/01/rdf-schema#label","Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://www.w3.org/2000/01/rdf-schema#label","Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/푸케"
"http://fr.dbpedia.org/resource/Fouquet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0tqm79p"
"http://fr.dbpedia.org/resource/Fouquet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フーケ"
"http://fr.dbpedia.org/resource/Fouquet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1439923"
"http://fr.dbpedia.org/resource/Fouquet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фуке"
"http://fr.dbpedia.org/resource/Fouquet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фуке"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageID",111116
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageRevisionID",180474888
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_III_Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouquet_d'Agoult"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Camille_Fouquet_(homme_politique)"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bijouterie_Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Maupeou"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_IV_Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Fouquet_(médecin)"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_(planète)"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Motte-Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'hydronyme"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Louis_Auguste_Fouquet_de_Belle-Isle"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_rivières_de_France"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André-de-Kamouraska"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cratère_d'impact"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Fouquet_de_La_Varenne"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Fouquet_de_la_Varenne_(évêque)"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charley_Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Charles_Armand_Fouquet_de_Belle-Isle"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Fouquette_(Québec)"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathanaël_Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamouraska_(municipalité_régionale_de_comté)"
