"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://www.w3.org/2000/01/rdf-schema#label","Sieben Sendschreiben"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://www.w3.org/2000/01/rdf-schema#label","Zeven gemeenten"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://www.w3.org/2000/01/rdf-schema#label","Set esglésies d'Àsia"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://www.w3.org/2000/01/rdf-schema#label","亞西亞的七個教會"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://www.w3.org/2000/01/rdf-schema#label","Sete igrejas do Apocalipse"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://www.w3.org/2000/01/rdf-schema#label","7つの教会"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://www.w3.org/2000/01/rdf-schema#label","Sept Églises d'Asie"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://www.w3.org/2000/01/rdf-schema#comment","Les sept Églises d'Asie ou sept Églises de l'Apocalypse sont sept communautés chrétiennes d'Asie mineure (Turquie actuelle) mentionnées dans le Livre de l'Apocalypse du Nouveau Testament. Dans le Livre de l'Apocalypse (qui en grec signifie ""livre de la révélation""), chapitres 1, 2 et 3, Jean entend une voix forte qui lui dicte : Ce que tu vois, écris-le dans un livre, et envoie-le aux sept Églises, à Éphèse, à Smyrne, à Pergame, à Thyatire, à Sardes, à Philadelphie, et à Laodicée. Les sept Églises sont à : 
* Éphèse 
* Smyrne 
* Pergame 
* Thyatire 
* Sardes 
* Philadelphie 
* Laodicée"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/01486a.htm"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Seven_churches_of_Asia"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Asiako_Zazpi_Elizak"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tujuh_Jemaat_di_Asia_Kecil"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01k5n7"
