"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://www.w3.org/2000/01/rdf-schema#label","Emporis Skyscraper Award"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://www.w3.org/2000/01/rdf-schema#label","エンポリス・スカイスクレイパー賞"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://www.w3.org/2000/01/rdf-schema#label","Emporis Skyscraper Award"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://www.w3.org/2000/01/rdf-schema#label","Emporis Skyscraper Award"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://www.w3.org/2000/01/rdf-schema#label","Emporis Skyscraper Award"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://www.w3.org/2000/01/rdf-schema#label","Giải thưởng toà nhà chọc trời Emporis"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://www.w3.org/2000/01/rdf-schema#label","Emporis Skyscraper Award"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://www.w3.org/2000/01/rdf-schema#comment","L’Emporis Skyscraper Award est un prix d'architecture décerné annuellement par l'entreprise allemande Emporis au plus remarquable gratte-ciel construit durant l'année précédente à travers le monde."
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emporis_Skyscraper_Award"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Emporis_Skyscraper_Award"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08yc5d"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emporis_Skyscraper_Award"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エンポリス・スカイスクレイパー賞"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Emporis_Skyscraper_Award"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Emporis_Skyscraper_Award"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1339438"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安波利斯摩天大楼奖"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Emporis_Skyscraper_Award"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Emporis_Skyscraper_Award"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엠포리스_스카이스크래퍼_어워드"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Emporis_Skyscraper_Award"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Emporis_Skyscraper_Award"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Emporis_Skyscraper_Award"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_thưởng_toà_nhà_chọc_trời_Emporis"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Emporis_Skyscraper_Award"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageID",4538533
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageRevisionID",183501928
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/111_Huntington_Avenue"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosco_Verticale"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huzhou_Sheraton_Resort_&_Spa"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai_World_Financial_Center"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Wave_(tour)"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangkok"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huzhou"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubaï_(ville)"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofitel_New_York_Hotel"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Bahar_Towers"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotte_World_Tower"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oasia_Hotel_Downtown"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eureka_Tower"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_La_Marseillaise"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Highcliff"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VIA_57_West"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_architecture"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratte-ciel"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_Wall_Centre"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turning_Torso"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_architecture"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_St_Mary_Axe"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonn"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Défense"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Allianz"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burj_Khalifa"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emporis"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koweït_(ville)"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gold_Coast"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_architecture"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_architecture"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_d'architecture"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_architecture"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_architecture"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boutique_Monaco"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_architecture"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_architecture"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haye"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DC_Towers"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Het_Strijkijzer"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_d'architecture"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burj_Qatar"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Hamra_Tower"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_CMA-CGM"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leeza_SOHO"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Shard"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newton_Suites"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_architecture"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abou_Dabi_(ville)"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_architecture"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario_Tower"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_architecture"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lakhta_Center"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millennium_Point"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O-14_(Dubai)"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skybridge_(Chicago)"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torre_Reforma"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_D2"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montevideo_Tower"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taipei_101"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingdom_Centre"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riyad"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taipei"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_architecture"
