"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emilio_Croci-Torti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emilio_Croci-Torti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emilio_Croci-Torti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emilio_Croci-Torti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emilio_Croci-Torti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emilio_Croci-Torti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emilio_Croci-Torti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emilio_Croci-Torti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Emilio_Croci-Torti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emilio_Croci-Torti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emilio_Croci-Torti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Emilio_Croci-Torti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emilio_Croci-Torti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emilio_Croci-Torti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emilio_Croci-Torti","http://www.w3.org/2000/01/rdf-schema#label","Emilio Croci-Torti"
"http://fr.dbpedia.org/resource/Emilio_Croci-Torti","http://www.w3.org/2000/01/rdf-schema#comment","Emilio Croci Torti, né le 6 avril 1922 à Stabio et mort le 2 juillet 2013 dans la même ville, est un coureur cycliste suisse. Professionnel de 1946 à 1956, il a participé à trois reprises au Tour de France. Il est notamment l'un des équipiers de Ferdi Kübler lors de sa victoire en 1950."
"http://fr.dbpedia.org/resource/Emilio_Croci-Torti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=1778"
"http://fr.dbpedia.org/resource/Emilio_Croci-Torti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/172673"
"http://fr.dbpedia.org/resource/Emilio_Croci-Torti","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Emilio_Croci-Torti"
"http://fr.dbpedia.org/resource/Emilio_Croci-Torti","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Emilio_Croci_Torti"
"http://fr.dbpedia.org/resource/Emilio_Croci-Torti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2191843"
"http://fr.dbpedia.org/resource/Emilio_Croci-Torti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emilio_Croci-Torti"
"http://fr.dbpedia.org/resource/Emilio_Croci-Torti","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/141497165"
"http://fr.dbpedia.org/resource/Emilio_Croci-Torti","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/121628389"
"http://fr.dbpedia.org/resource/Emilio_Croci-Torti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121t15df"
"http://fr.dbpedia.org/resource/Emilio_Croci-Torti","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Stabio"
"http://fr.dbpedia.org/resource/Emilio_Croci-Torti","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Stabio"
"http://fr.dbpedia.org/resource/Emilio_Croci-Torti","http://dbpedia.org/ontology/wikiPageID",10925409
"http://fr.dbpedia.org/resource/Emilio_Croci-Torti","http://dbpedia.org/ontology/wikiPageRevisionID",183308136
"http://fr.dbpedia.org/resource/Emilio_Croci-Torti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2013"
"http://fr.dbpedia.org/resource/Emilio_Croci-Torti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_en_cyclisme"
"http://fr.dbpedia.org/resource/Emilio_Croci-Torti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stabio"
"http://fr.dbpedia.org/resource/Emilio_Croci-Torti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Emilio_Croci-Torti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_lac_Léman_(cyclisme)"
"http://fr.dbpedia.org/resource/Emilio_Croci-Torti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdi_Kübler"
"http://fr.dbpedia.org/resource/Emilio_Croci-Torti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Quatre-Cantons"
"http://fr.dbpedia.org/resource/Emilio_Croci-Torti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Suisse_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Emilio_Croci-Torti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Baracchi"
"http://fr.dbpedia.org/resource/Emilio_Croci-Torti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan-San_Remo_1946"
"http://fr.dbpedia.org/resource/Emilio_Croci-Torti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan-San_Remo_1950"
"http://fr.dbpedia.org/resource/Emilio_Croci-Torti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich-Lausanne"
"http://fr.dbpedia.org/resource/Emilio_Croci-Torti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/Emilio_Croci-Torti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_suisse"
"http://fr.dbpedia.org/resource/Emilio_Croci-Torti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1949"
"http://fr.dbpedia.org/resource/Emilio_Croci-Torti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Luxembourg"
"http://fr.dbpedia.org/resource/Emilio_Croci-Torti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1956"
"http://fr.dbpedia.org/resource/Emilio_Croci-Torti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1947"
"http://fr.dbpedia.org/resource/Emilio_Croci-Torti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_3_lacs"
"http://fr.dbpedia.org/resource/Emilio_Croci-Torti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/Emilio_Croci-Torti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1953"
