"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://www.w3.org/2000/01/rdf-schema#label","Chartrier (archives)"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://www.w3.org/2000/01/rdf-schema#comment","Un chartrier désigne une collection des documents autrefois appelés chartres (et par dénaturation devenus chartes), conservée tant par les anciennes institutions féodales et seigneuriales que par les institutions religieuses en Europe. Il s'agit désormais de collections fermées dont l'utilité n'est plus qu'historique. Par extension, il désigne aussi le lieu où est conservé ces chartes. Il ne doit pas être confondu avec un cartulaire."
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2961301"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yrctp"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageID",5688390
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageRevisionID",170164728
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_de_l'État_à_Namur"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_terrier"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneur"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Féodalité"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Norfolk"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_du_Val-d'Oise"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_du_Palais_princier_de_Monaco"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ier_(roi_d'Écosse)"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rethel"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel-Dieu"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Louvre"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Buckingham"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Rohan"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_de_la_Savoie"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_E_des_archives_départementales"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Brienne"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Denis"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_(dignité)"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_féodal"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_J_des_archives_départementales"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentinois"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Namur"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estouteville-Écalles"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_nationales_(France)"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aumont"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_nationales_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fonds_d'archives"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_canonique"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Windsor"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_La_Roche-Guyon"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Mazarin"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Pembroke"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale"
