"subject","predicate","object"
"http://fr.dbpedia.org/resource/11e_division_blindée_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","11e division blindée (États-Unis)"
"http://fr.dbpedia.org/resource/11e_division_blindée_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","11th Armored Division (Vereinigte Staaten)"
"http://fr.dbpedia.org/resource/11e_division_blindée_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#comment","La 11e division blindée de l'armée des États-Unis fut une division blindée de l'armée des États-Unis pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/11e_division_blindée_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:11th_Armored_Division_(United_States)"
"http://fr.dbpedia.org/resource/11e_division_blindée_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/11th_Armored_Division_(United_States)"
"http://fr.dbpedia.org/resource/11e_division_blindée_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:11th_Armored_Division_(United_States)"
"http://fr.dbpedia.org/resource/11e_division_blindée_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/11._oklepna_divizija_(ZDA)"
"http://fr.dbpedia.org/resource/11e_division_blindée_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4547811"
"http://fr.dbpedia.org/resource/11e_division_blindée_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/11th_Armored_Division_(Vereinigte_Staaten)"
"http://fr.dbpedia.org/resource/11e_division_blindée_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/028xgh"
"http://fr.dbpedia.org/resource/11e_division_blindée_(États-Unis)","http://dbpedia.org/ontology/wikiPageID",7323832
"http://fr.dbpedia.org/resource/11e_division_blindée_(États-Unis)","http://dbpedia.org/ontology/wikiPageRevisionID",163868376
"http://fr.dbpedia.org/resource/11e_division_blindée_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_blindée"
"http://fr.dbpedia.org/resource/11e_division_blindée_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Allemagne_(1945)"
"http://fr.dbpedia.org/resource/11e_division_blindée_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_de_Mauthausen"
