"subject","predicate","object"
"http://fr.dbpedia.org/resource/Handi'chiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Handi'chiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Handi'chiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Handi'chiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Handi'chiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Handi'chiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Handi'chiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Handi'chiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Handi'chiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Handi'chiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Handi'chiens","http://www.w3.org/2000/01/rdf-schema#label","Handi'chiens"
"http://fr.dbpedia.org/resource/Handi'chiens","http://www.w3.org/2000/01/rdf-schema#comment","Handi'chiens — anciennement Association nationale d'éducation de chiens d'assistance pour personnes handicapées, ANECAH — est une association reconnue d'utilité publique française dont l'objectif vise à former et à remettre gratuitement des chiens d'assistance. Ces chiens reçoivent une éducation spécifique afin de pouvoir aider dans leur vie quotidienne leurs maîtres, lesquels se trouvent en situation de handicap mental ou physique ou psychique sans déficience majeure de l'acuité visuelle."
"http://fr.dbpedia.org/resource/Handi'chiens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kzjjc"
"http://fr.dbpedia.org/resource/Handi'chiens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3126715"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageID",4493319
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageRevisionID",184396657
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoothérapie"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Poste_(entreprise_française)"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autonomic_Innov"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autonomic_Paris"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autisme"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_caritative"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyhandicap"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_vétérinaire_de_Lyon"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_vétérinaire_de_Nantes"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_canin"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_vétérinaire_d'Alfort"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chien_d'assistance"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide_simienne"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loir-et-Cher"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_populaire"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schizophrénie"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_d'aide_aux_personnes_handicapées"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_vétérinaire_de_Toulouse"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Afra_004.jpg"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotary_International"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien_écouteur"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarthe_(département)"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handicap_physique"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handicap_psychique"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernadette_Chirac"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_vétérinaire"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handicap_mental"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handicap_en_France"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Le_Fur"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aide_technique_à_la_mobilité_ou_à_l'accessibilité"
