"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2000/01/rdf-schema#label","Loopgravenoorlog"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2000/01/rdf-schema#label","Guerre de tranchées"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2000/01/rdf-schema#label","Guèrra de trencadas"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2000/01/rdf-schema#label","Позиційна війна"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2000/01/rdf-schema#label","Skyttegravskrig"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2000/01/rdf-schema#label","Loopgraaf"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2000/01/rdf-schema#label","Позиционная война"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2000/01/rdf-schema#label","Grabenkrieg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2000/01/rdf-schema#label","Guerra di trincea"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2000/01/rdf-schema#label","堑壕战"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2000/01/rdf-schema#label","Lubaki-gerra"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2000/01/rdf-schema#comment","La guerre de tranchées est une forme de guerre où les combattants s'abritent dans des lignes fortifiées, largement constituées de tranchées, dans lesquelles les soldats sont relativement protégés des armes légères et de l'artillerie. C'est devenu une expression familière pour désigner la guerre de positions, une paralysie du conflit et l'épuisement progressif des forces opposées."
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/trench-warfare"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trench_warfare"
