"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://www.w3.org/2000/01/rdf-schema#label","Bruno Chevalier"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Chevalier est un scénariste de bande dessinée parisien."
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0090_270X"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/19033"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36943602"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12082190n#about"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/36943602"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029132320/id"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073147974"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2926690"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123974nl"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://dbpedia.org/ontology/wikiPageID",3681860
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://dbpedia.org/ontology/wikiPageRevisionID",184310989
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delcourt_(éditions)"
