"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2000/01/rdf-schema#label","Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2000/01/rdf-schema#label","Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2000/01/rdf-schema#label","Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2000/01/rdf-schema#label","Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2000/01/rdf-schema#label","ボーイング"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2000/01/rdf-schema#label","Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2000/01/rdf-schema#label","Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2000/01/rdf-schema#label","Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2000/01/rdf-schema#label","بوينغ"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2000/01/rdf-schema#label","Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2000/01/rdf-schema#label","Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2000/01/rdf-schema#comment","Boeing (nom officiel : The Boeing Company) est un constructeur aéronautique et aérospatial américain. Son siège social est situé à Chicago, dans l'Illinois et sa plus grande usine à Everett, près de Seattle dans l'État de Washington. Cet avionneur s'est spécialisé dans la conception d'avions civils et privés, mais également dans l'aéronautique militaire, les hélicoptères ainsi que dans les satellites et les lanceurs avec sa division Boeing Defense, Space & Security. En 2012, elle se positionne au deuxième rang des ventes de matériel militaire au niveau mondial. Cette société se livre à une guerre commerciale dans l'aéronautique avec son principal concurrent, le groupe européen Airbus Commercial Aircraft."
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/boeing/"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/osa2014806723"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=US0970231058"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1869601"
