"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Gironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Gironde","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Gironde","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Gironde_tarihi"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Gironde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_of_Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Gironde","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιστορία_της_Ζιρόντ"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Gironde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Gironde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13325531"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Gironde","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Historio_de_Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Gironde","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تاريخ_جرندة_(إقليم_فرنسي)"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Gironde","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:吉伦特省历史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Gironde","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Girondako_historia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Gironde","http://dbpedia.org/ontology/wikiPageID",4022007
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Gironde","http://dbpedia.org/ontology/wikiPageRevisionID",148179687
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Gironde","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire de la Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Gironde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Gironde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_de_la_Gironde?oldid=148179687&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Gironde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Gironde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Gironde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Saintonge"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Gironde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gironde"
