"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://www.w3.org/2000/01/rdf-schema#label","Tiger Airways Australia"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://www.w3.org/2000/01/rdf-schema#label","Tigerair Australia"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://www.w3.org/2000/01/rdf-schema#label","Tigerair Australia"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://www.w3.org/2000/01/rdf-schema#label","Tigerair Australia"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://www.w3.org/2000/01/rdf-schema#label","タイガーエア・オーストラリア"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://www.w3.org/2000/01/rdf-schema#label","Tigerair Australia"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Tiger Airways Australia Pty Ltd, opérant en tant que Tigerair Australia, est une compagnie aérienne à bas prix australienne. Elle commence ses activités sur le marché intérieur le 23 novembre 2007 sous le nom d Tiger Airways Australia et ferme ses portes le 12 septembre 2020. C'était une filiale de . La compagnie était basée à Melbourne, Victoria, avec sa base principale à l'Aéroport de Melbourne."
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://web.acma.gov.au/pls/radcom/client_search.client_lookup?pCLIENT_NO=1147658"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Tigerair_Australia"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qhh09"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/澳洲虎航"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tigerair_Australia"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tiger_Airways_Australia"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Tigerair_Australia"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/타이거_항공_오스트레일리아"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タイガーエア・オーストラリア"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ٹائیگر_ائیرویز_آسٹریلیا"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tigerair_Australia"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tigerair_Australia"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tigerair_Australia"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tigerair_Australia"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Tigerair_Australia"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Тајгер_ервејз_Острејлија"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1319318"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tigerair_Australia"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تایگرایر_استرالیا"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://dbpedia.org/ontology/wikiPageID",10583735
