"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Flandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Flandre","http://www.w3.org/2000/01/rdf-schema#label","Comtesse de Flandre"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Flandre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Countesses_of_Flanders"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Flandre","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Grofice_Flandrije"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Flandre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9072453"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Flandre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Countesses_of_Flanders"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Flandre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Flanderské_hraběnky"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Flandre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Contese_de_Flandra"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Flandre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condessas_de_Flandres"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Flandre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Partner_van_de_graaf_van_Vlaanderen"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Flandre","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Gravinne_van_Vloandern"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Flandre","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Flandrijske_grofice"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Flandre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Countesses_of_Flanders"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Flandre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كونتات_فلاندرس"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Flandre","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κόμισσες_της_Φλάνδρας"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Flandre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Flandre_kontesleri"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Flandre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Графини_Фландрии"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Flandre","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เคาน์เตสแห่งแฟลนเดอส์"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Flandre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Comtesse_Flandria"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Flandre","http://dbpedia.org/ontology/wikiPageID",5250208
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Flandre","http://dbpedia.org/ontology/wikiPageRevisionID",119792599
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Flandre","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_comtesses_de_Flandre"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Flandre","http://www.w3.org/2004/02/skos/core#prefLabel","Comtesse de Flandre"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Flandre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Flandre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Flandre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comtesse_de_Flandre?oldid=119792599&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Flandre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Noblesse_dans_les_Pays-Bas_méridionaux"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Flandre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comtesse"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Flandre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_dans_le_comté_de_Flandre"
