"subject","predicate","object"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#label","Messalina (1960 film)"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#label","Messaline (film, 1960)"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#label","Messalina (1960)"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#comment","Messaline (titre original : Messalina, Venere imperatrice) est un film italien (péplum) réalisé par Vittorio Cottafavi, sorti en 1960."
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b7438a0a4"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0055169"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/223093/"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=175593"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/2524"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=79493"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/7048-C5E4-8EAC-A219-08CC-W"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/217162"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film622830.html"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=43548"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=30758"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v166251"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/23791"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1336922"
