"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://www.w3.org/2000/01/rdf-schema#label","Opération Vistule"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://www.w3.org/2000/01/rdf-schema#label","Operação Vístula"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://www.w3.org/2000/01/rdf-schema#label","Operació Vístula"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://www.w3.org/2000/01/rdf-schema#label","Операция «Висла»"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://www.w3.org/2000/01/rdf-schema#label","Operation Vistula"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://www.w3.org/2000/01/rdf-schema#label","维斯瓦河行动"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://www.w3.org/2000/01/rdf-schema#label","ヴィスワ作戦"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://www.w3.org/2000/01/rdf-schema#label","Operazione Vistola"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://www.w3.org/2000/01/rdf-schema#comment","L'Opération Vistule (en polonais : Akcja « Wisła ») est le nom de code donné à la déportation en 1947 d'Ukrainiens, de Boykos et de Lemkos qui vivaient dans le sud-est de la Pologne ou ancienne Galicie. Elle fut exécutée par l'armée polonaise sous le régime de la république populaire de Pologne, alors sous mainmise de l'URSS. Plus de 56 000 personnes, appartenant surtout à l'ethnie ukrainienne, et qui résidaient dans ces territoires, furent, souvent de force, réinstallées dans les « Territoires recouvrés » au nord et à l'ouest du pays. L'opération prit son nom de la Vistule, le grand fleuve de Pologne."
"http://fr.dbpedia.org/resource/Opération_Vistule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Operation-Vistula"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Operation_Wisła"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=43576"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2013001982"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Операція_«Вісла»"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Аперацыя_«Вісла»"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Акція_Вісла"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Operasjon_Vistula"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aktion_Weichsel"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Operațiunea_Vistula"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/维斯瓦河行动"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Operace_Visla"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Akcja_„Wisła”"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Operación_Vístula"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Operació_Vístula"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Operation_Vistula"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Operatie_Wisła"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィスワ作戦"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0739gt"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Operazione_Vistola"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Операция_«Висла»"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Operation_Wisła"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Operação_Vístula"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q422493"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageID",1092813
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageRevisionID",189853139
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_polono-ukrainienne"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_(rivière)"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beskides"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galicie"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pomnik_ofiar_terroru_komunistycznego_418.JPG"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Przemyśl"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nettoyage_ethnique"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemkos"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jabłonki"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_populaire_de_Pologne"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksander_Kwaśniewski"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vistule"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polésie"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Ukraine"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_la_mémoire_nationale"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacres_des_Polonais_en_Volhynie"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belz_(Ukraine)"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermeland"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églises_catholiques_orientales"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rada_(Ukraine)"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Akcja_wisla_cm01.jpg"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_insurrectionnelle_ukrainienne"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échange_de_population_entre_la_Pologne_et_l'Ukraine_soviétique"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milicja_Obywatelska"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Morochow_Opération_Vistule.JPG"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krynica-Zdrój"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bieszczady"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Staline"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Sécurité_publique_(Pologne)"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kresy"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorlice"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déportation"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme_en_Ukraine"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Ukraine"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Operation_Wisła.jpg"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazurie"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Déportation"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paix_de_Riga"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaworzno"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukrainien"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanok"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_reconquis"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boykos"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migration_forcée"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_polonaises"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Депортація_українців_у_рамках_акції_«Вісла»,_квітень_1947_р.jpg"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baligród"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_la_Pologne"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1946_Bukowsko_1.jpg"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karol_Świerczewski"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligentsia"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podlachie"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transfert_de_population"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1947_en_Pologne"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krasiczyn"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nowy_Sącz"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/wikiPageLength",12324
"http://fr.dbpedia.org/resource/Opération_Vistule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1947_en_Pologne"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_la_Pologne"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Déportation"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Ukraine"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nettoyage_ethnique"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:50e"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
