"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_à_Paris","http://www.w3.org/2000/01/rdf-schema#label","Cours d'eau à Paris"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_à_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rivers_of_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Rios_de_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أنهار_باريس"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rivers_of_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رودهای_پاریس"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:巴黎河流"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rivers_of_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9598398"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Vodní_toky_v_Paříži"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پیرس_کے_دریا"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:파리의_강"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:پاریس_چایلاری"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_à_Paris","http://dbpedia.org/ontology/wikiPageID",826293
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_à_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",164202928
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_à_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","Cours d'eau à Paris"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_à_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cours_d'eau_à_Paris?oldid=164202928&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hydrologie_à_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_France_par_département"
