"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","1996年アトランタオリンピックのメダル受賞数一覧"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","1996 Summer Olympics medal table"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Quadro de medalhas dos Jogos Olímpicos de Verão de 1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Medaljfördelning vid olympiska sommarspelen 1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Medaillenspiegel der Olympischen Sommerspiele 1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Итоги летних Олимпийских игр 1996 года"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Tableau des médailles des Jeux olympiques d'été de 1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Таблиця медалей літніх Олімпійських ігор 1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Klasyfikacja medalowa Letnich Igrzysk Olimpijskich 1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Bảng tổng sắp huy chương Thế vận hội Mùa hè 1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Medaller dels Jocs Olímpics d'estiu de 1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1996年夏季奥林匹克运动会奖牌榜"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bảng_tổng_sắp_huy_chương_Thế_vận_hội_Mùa_hè_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Clasamentul_pe_medalii_la_Jocurile_Olimpice_de_vară_din_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Medalje_na_Poletnih_olimpijskih_igrah_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Таблиця_медалей_літніх_Олімпійських_ігор_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Medaljfördelning_vid_olympiska_sommarspelen_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Класиране_по_медали_от_Летните_олимпийски_игри_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Medaillenspiegel_der_Olympischen_Sommerspiele_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/تمغاجات_گرمائی_اولمپکس_1996ء"
